id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19209,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,45.6672,142.454,380,415,255,West-Southwest,,2024-02-11T06:57:11+00:00
19193,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,45.9856,131.577,370,460,108,East,,2024-02-11T00:07:42+00:00
19146,SBI8891,RA-73467,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.2824,152.811,350,463,57,Northeast,,2024-02-08T21:49:32+00:00
19136,SBI8842,RA-73467,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.8339,153.682,360,423,254,West-Southwest,,2024-02-08T06:50:04+00:00
19127,SBI8841,RA-73467,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.7713,143.113,350,461,71,East-Northeast,,2024-02-08T02:09:28+00:00
19097,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.3967,135.507,380,441,220,South-Southwest,,2024-02-06T09:34:46+00:00
18946,SBI8832,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,48.9376,137.628,380,426,258,West-Southwest,,2024-01-30T09:40:08+00:00
18896,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,47.6037,148.059,380,432,98,East,,2024-01-28T08:02:17+00:00
18886,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,48.8387,139.992,350,441,289,West,,2024-01-28T01:11:03+00:00
18770,SBI8842,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7916,148.415,380,412,255,West-Southwest,,2024-01-22T07:05:11+00:00
18761,SBI8841,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,54.8525,139.233,369,463,92,East,,2024-01-22T00:25:06+00:00
18714,SBI8862,RA-73468,B738,737-800/737-800 BBJ2/BBJ2,BOEING,S7 Airlines,SBI,S7,Russia,SIBERIAN AIRLINES,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,55.1124,147.599,380,445,272,West,,2024-01-19T08:35:54+00:00
