id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19103,CSC3859,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.1937,139.56,370,468,34,North-Northeast,,2024-02-06T18:41:29+00:00
18979,CSC3860,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9287,143.116,360,484,46,Northeast,,2024-02-01T04:03:33+00:00
18953,CSC3859,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2498,139.622,350,483,224,South-Southwest,,2024-01-30T18:33:55+00:00
18832,CSC3860,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.1247,143.499,340,430,227,Southwest,,2024-01-25T04:27:08+00:00
18807,CSC3859,B-306N,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2639,139.637,330,493,34,North-Northeast,,2024-01-23T18:43:28+00:00
18697,CSC3860,B-304V,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.3251,143.897,380,514,46,Northeast,,2024-01-18T08:50:40+00:00
18670,CSC3859,B-304V,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.254,139.626,370,489,34,North-Northeast,,2024-01-16T18:26:46+00:00
18550,CSC3860,B-304U,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9199,143.099,380,487,227,Southwest,,2024-01-11T04:19:04+00:00
18403,CSC3860,B-304V,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.0228,143.299,360,468,227,Southwest,,2024-01-04T03:30:17+00:00
18376,CSC3859,B-304V,A359,A-350-900/A-350-900 XWB/A-350-900 XWB Prestige/Prestige (A-350-900),AIRBUS,Sichuan Airlines,CSC,3U,China,SI CHUAN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.1792,139.544,350,472,224,South-Southwest,,2024-01-02T18:36:59+00:00
