id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19691,CSN438,B-2042,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.782,142.834,340,483,227,Southwest,,2024-03-09T10:01:07+00:00
19678,CSN442,B-2081,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,80.6726,162.456,360,482,226,Southwest,,2024-03-09T01:16:13+00:00
19672,CSN492,B-2072,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,57.0698,143.392,380,483,227,Southwest,,2024-03-08T18:18:24+00:00
19668,CSN432,B-2026,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.7855,142.841,340,486,227,Southwest,,2024-03-08T09:48:15+00:00
19657,CSN444,B-2041,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9326,143.124,360,501,227,Southwest,,2024-03-08T01:00:23+00:00
19656,CSN422,B-20EM,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9195,143.099,360,495,227,Southwest,,2024-03-08T00:04:25+00:00
19655,CSN442,B-2081,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,Los Angeles,United States,LAX,KLAX,33.9425,-118.408,128,Harbin,China,HRB,ZYHB,45.6234,126.25,456,80.6431,-173.089,340,490,226,Southwest,,2024-03-07T16:25:48+00:00
19653,CSN420,B-2028,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.7769,142.824,380,482,227,Southwest,,2024-03-07T13:49:53+00:00
19650,CSN434,B-2042,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.9386,143.136,340,484,224,South-Southwest,,2024-03-07T09:25:02+00:00
19632,CSN412,B-2027,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,74.9304,161.322,340,489,227,Southwest,,2024-03-06T10:49:16+00:00
19629,CSN424,B-20EN,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,87.3029,108.589,340,492,227,Southwest,,2024-03-06T08:18:43+00:00
19617,CSN448,B-2081,B77L,777-200LR/777-F/777-200LR BBJ/BBJ (777-200LR),BOEING,China Southern Airlines,CSN,CZ,China,CHINA SOUTHERN,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,80.6534,-152.686,340,487,226,Southwest,,2024-03-06T00:57:23+00:00
