id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19700,SHU5684,RA-73679,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7695,143.338,350,460,70,East-Northeast,,2024-03-10T01:21:05+00:00
19686,SHU5685,RA-73679,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7325,148.069,360,436,254,West-Southwest,,2024-03-09T05:51:26+00:00
19685,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,55.9195,132.527,360,438,215,South-Southwest,,2024-03-09T05:39:32+00:00
19680,SHU5612,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5443,129.932,350,442,39,North-Northeast,,2024-03-09T01:50:05+00:00
19679,SHU5684,RA-73679,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7933,143.324,350,470,71,East-Northeast,,2024-03-09T01:22:36+00:00
19664,SHU5685,RA-73676,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7351,148.086,360,430,255,West-Southwest,,2024-03-08T05:46:51+00:00
19663,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,55.9189,132.867,360,451,215,South-Southwest,,2024-03-08T05:39:11+00:00
19659,SHU5612,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5547,129.675,330,454,35,North-Northeast,,2024-03-08T01:53:32+00:00
19658,SHU5684,RA-73676,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7811,143.274,350,459,71,East-Northeast,,2024-03-08T01:34:53+00:00
19646,SHU5685,RA-73678,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7312,148.063,360,420,255,West-Southwest,,2024-03-07T05:47:24+00:00
19645,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,55.9296,132.88,360,450,215,South-Southwest,,2024-03-07T05:39:27+00:00
19642,SHU5612,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5483,129.668,350,459,34,North-Northeast,,2024-03-07T01:45:58+00:00
19640,SHU5684,RA-73678,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,50.7775,143.259,350,434,214,South-Southwest,,2024-03-07T01:23:02+00:00
19627,SHU5685,RA-73679,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,51.7355,148.089,360,433,255,West-Southwest,,2024-03-06T05:51:47+00:00
19624,SHU5613,RA-73675,A319,A-319/VC-1 ACJ/A-319 ACJ/ACJ,AIRBUS,Aurora,SHU,HZ,Russia,SATAIR,passenger,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,56.1257,132.781,360,440,36,North-Northeast,,2024-03-06T05:37:25+00:00
