id,ident,registration,aircraft_icao,aircraft_name,aircraft_manufacturer,airline,airline_icao,airline_iata,airline_country,airline_callsign,airline_type,departure_airport_city,departure_airport_country,departure_airport_iata,departure_airport_icao,departure_airport_latitude,departure_airport_longitude,departure_airport_altitude,arrival_airport_city,arrival_airport_country,arrival_airport_iata,arrival_airport_icao,arrival_airport_latitude,arrival_airport_longitude,arrival_airport_altitude,latitude,longitude,altitude,ground_speed,heading,heading_name,waypoints,date
19681,3630,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Houston,United States,IAH,KIAH,29.9844,-95.3414,97,Omaha,United States,OMA,KOMA,41.3012,-95.8954,984,51.5025,142.759,250,320,0,North,,2024-03-09T01:59:14+00:00
19677,3631,RA-67260,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,53.5183,142.876,3,124,299,West-Northwest,,2024-03-09T01:10:21+00:00
19676,4593,RA-67260,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2145,140.443,250,287,210,South-Southwest,,2024-03-08T23:49:47+00:00
19665,4598,RA-67260,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.8116,140.219,182,273,211,South-Southwest,,2024-03-08T06:53:35+00:00
19641,4598,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.8095,140.228,182,247,212,South-Southwest,,2024-03-07T01:37:32+00:00
19639,4597,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Freeport,Bahamas,FPO,MYGF,26.55868,-78.695503,7,Miami,United States,MIA,KMIA,25.793249,-80.290497,8,52.7856,140.619,135,314,39,North-Northeast,,2024-03-07T00:15:38+00:00
19619,4598,RA-67260,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5326,139.902,241,292,213,South-Southwest,,2024-03-06T01:42:20+00:00
19615,4598,RA-67260,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.5501,139.955,218,318,34,North-Northeast,,2024-03-06T00:07:44+00:00
19605,4598,RA-67260,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.9323,140.359,150,227,212,South-Southwest,,2024-03-05T06:52:21+00:00
19604,4594,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,Freeport,Bahamas,FPO,MYGF,26.55868,-78.695503,7,Miami,United States,MIA,KMIA,25.793249,-80.290497,8,53.5193,142.873,5,121,299,West-Northwest,,2024-03-05T06:20:01+00:00
19599,4593,RA-67262,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,52.2112,140.42,250,299,217,South-Southwest,,2024-03-05T04:39:44+00:00
19598,3631,RA-67252,DH8D,Dash 8 (400)/DHC-8-400 Dash 8,DE HAVILLAND CANADA,Not Available,NA,NA,NA,,,N/A,N/A,NA,NA,0,0,,N/A,N/A,NA,NA,0,0,,53.5183,142.876,5,124,298,West-Northwest,,2024-03-05T02:38:48+00:00
